,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,Last Race Index,,4,,,,,,,,,,,,,,,,,,,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,Next Last Index,,3,,,,,,,,,,,,,,,,,,,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,ScoredBoats,,7,,,,,,,,,,,,,,,,,,,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,"NO BYES, NO TIE BREAKING FOR BOTY",,,,,,,,,,,,,,,,,,,
,End of Boats,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Boats Competing,25,25,25,7,,,,,,,,,,,,,,,,,,,,,,,,,,Bye Calculation Data,,,,,,,,,,,,Best,A8.1,A8.1,Last,Next,Comb,A8.2
,,Race#,1,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,Manual Tie Break,,,,,,,,,,,,,,,,,,,,
,Computation Matrix - Do Not Modify,,,,,,,,,,,,,,,,,,,,,Raw ,Throw-,,W/O,With,,,Manual Tie Beaks,,Place ,Total DNC Points,,,,,,Number of DNC's,,,,,,Bye,Brkr,Brkr,Race,Last,Last&,Brkr
Sail#,Boat Name,Owner/Skipper,Spring,Summer,Fall,Jamboree,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,Byes,Score,out,,Throws,Byes,Place,Boat Name,by adding pts to total,overide place index,Index,W1,W2,W3,W4,W5,W6,W1,W2,W3,W4,W5,W6,Week,Counts,Order,Score,Score,Next,Order
584,He's Baaack!,Knowles,23,49,22,,,,,,,,,,,,,,,,,93,,,93,93.,4,He's Baaack!,,,3,,,,,,,,,,,,,,,4,.,22.,.,
1151,FKA,Beckwith,15,25,14,,,,,,,,,,,,,,,,,54,,,54,54.,2,FKA,,,2,,,,,,,,,,,,,,1100,3,.,14.,14.,7
1153,Gostosa,Hayes/Kirchhoff,9,28,15,,,,,,,,,,,,,,,,,52,,,52,51.7,1,Gostosa,,,6,,,,,,,,,,,,,,100000000,1,.,14.7,14.7,8
485,Argo III,C. Nickerson,14,67,47,,,,,,,,,,,,,,,,,128,,,128,127.6,5,Argo III,,,1,,,,,,,,,,,,,,,4,.,46.7,46.7,11
676,Paradox,Stowe,34,96,64,,,,,,,,,,,,,,,,,194,,,194,194.,7,Paradox,,,4,,,,,,,,,,,,,,,4,.,64.,64.,12
667,Pressure,G/W Nickerson,11,27,21,,,,,,,,,,,,,,,,,59,,,59,59.,3,Pressure,0.001,,7,,,,,,,,,,,,,,1000000,2,.,21.,21.,9
249,Dolce,Sonn,36,88,43,,,,,,,,,,,,,,,,,167,,,167,166.5,6,Dolce,,,5,,,,,,,,,,,,,,,4,.,43.,43.,10
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,.,FALSE,.,1
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,.,FALSE,.,1
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,.,FALSE,.,1
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,.,FALSE,.,1
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,.,FALSE,.,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,.,FALSE,.,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,.,FALSE,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,.,FALSE,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,.,FALSE,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,.,FALSE,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,,FALSE,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,,FALSE,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,,FALSE,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,,FALSE,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,,FALSE,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,,,,
,End of Boats,,,,,,,,,,,,,,,,,,,,,,,,,,,End of Boats,,,,,,,,,,,,,,,,,,,,,,
,Results,"(sail or bow # must be in col A, 3 rows down)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Scores and Standings,,,,,,,,,,,,,,,,,,,,,Raw ,Throw-,,W/O,With,,,,,,,,,,,,,,,,,,,,,,,,
Sail#,Boat Name,Owner/Skipper,Spring,Summer,Fall,Jamboree,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,1/0,Byes,Score,out,Bonus,Throws,Byes,Place,Boat Name,,,,,,,,,,,,,,,,,,,,,,
1153,Gostosa,Hayes/Kirchhoff,9,28,15,,,,,,,,,,,,,,,,,52,,,52,51.7,1,Gostosa,,,,,,,,,,,,,,,,,,,,,,
1151,FKA,Beckwith,15,25,14,,,,,,,,,,,,,,,,,54,,,54,54.,2,FKA,,,,,,,,,,,,,,,,,,,,,,
667,Pressure,G/W Nickerson,11,27,21,,,,,,,,,,,,,,,,,59,,,59,59.,3,Pressure,,,,,,,,,,,,,,,,,,,,,,
584,He's Baaack!,Knowles,23,49,22,,,,,,,,,,,,,,,,,93,,,93,93.,4,He's Baaack!,,,,,,,,,,,,,,,,,,,,,,
485,Argo III,C. Nickerson,14,67,47,,,,,,,,,,,,,,,,,128,,,128,127.6,5,Argo III,,,,,,,,,,,,,,,,,,,,,,
249,Dolce,Sonn,36,88,43,,,,,,,,,,,,,,,,,167,,,167,166.5,6,Dolce,,,,,,,,,,,,,,,,,,,,,,
676,Paradox,Stowe,34,96,64,,,,,,,,,,,,,,,,,194,,,194,194.,7,Paradox,,,,,,,,,,,,,,,,,,,,,,
,End of Boats,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
